Aanbevolen;Type;Brandstof​​soort;Gewichts​​klasse;Eenheid;EF totaal (Well to Wheel) [kgCO₂e/​eenheid];EF direct (Tank to wheel) [kgCO₂e/​eenheid];EF indirect (Well to tank) [kgCO₂e/​eenheid];Bron;Toelichting;Gewijzigd;Geldig van;Geldig tot
FALSE;Auto;Benzine;plug-in hybride P2/Prius -Sedan;voertuig​kilometer;0,0235;0;0,0235;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Benzine;plug-in hybride P2/Prius - compact vehicle;voertuig​kilometer;0,0172;0;0,0172;Bilan Carbone[2];;24/06/2020;;
TRUE;Auto;Diesel;Gemiddelde pk;voertuig​kilometer;0,2106;0,167;0,0436;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Diesel;Klein (voertuig​gewicht <1050 kg);voertuig​kilometer;0,168;0,135;0,033;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een kleine personenauto op diesel heeft een massa van kleiner dan 1050 kg en doorgaans een motor​inhoud van minder dan 1,8 L. Het gaat om het praktijkverbruik van de auto's. Voor de differentatie tussen kleine en middelzware auto's is uitgegaan van 21% zuiniger verbruik - CE Delft[6]. De voertuigkilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Diesel;Horse​power < 5;voertuig​kilometer;0,1893;0,15;0,0393;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Diesel;Middel (voertuig​gewicht 1050-1450 kg);voertuig​kilometer;0,213;0,171;0,042;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een middelzware personenauto op diesel heeft een massa van minimaal 1050 kg en maximaal 1450 kg en doorgaans een motor​inhoud van  1,8 -2,2 L. het gaat om het praktijkverbruik van de auto's. De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Diesel;Horse​power 6 -11;voertuig​kilometer;0,2206;0,175;0,0456;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Diesel;Groot (voertuig​gewicht >1450 kg);voertuig​kilometer;0,24;0,193;0,047;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een zware personenauto op diesel heeft een massa van meer dan 1450 kg, en doorgaans een motor​inhoud > 2,2 L. het gaat om het praktijkverbruik van de auto's. Voor de differentatie tussen middelzware en grote auto's is uitgegaan van een meerverbruik van 13% - CE Delft[6]. In sommige gevallen kan dit veel meer zijn. De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Diesel;Horse​power > 11;voertuig​kilometer;0,3126;0,248;0,0646;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Diesel;Hybride;voertuig​kilometer;0,157;0,126;0,031;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Diesel;Hybride -Sedan;voertuig​kilometer;0,2229;0,186;0,0369;Bilan Carbone[2];;24/06/2020;;
TRUE;Auto;Diesel;Hybride - Compact;voertuig​kilometer;0,1773;0,148;0,0293;Bilan Carbone[2];;24/06/2020;;
TRUE;Auto;Diesel;Hybride - Light;voertuig​kilometer;0,1354;0,113;0,0224;Bilan Carbone[2];;24/06/2020;;
TRUE;Auto;LPG;Klein (voertuig​gewicht <1000 kg);voertuig​kilometer;0,191;0,175;0,016;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een kleine personenauto op LPG heeft een massa van kleiner dan 1000 kg en doorgaans een motor​inhoud van minder dan 1,6 L. het gaat om het praktijkverbruik van de auto's. Voor de differentatie tussen kleine en middelzware auto's is uitgegaan van 21% zuiniger verbruik - CE Delft[6]. De voertuigkilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 CE Delft[6].;24/06/2020;;
TRUE;Auto;LPG;Middel (voertuig​gewicht 1000-1400 kg);voertuig​kilometer;0,196;0,175;0,021;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een middelzware personenauto op LPG heeft een massa van minimaal 1000 kg en maximaal 1400 kg en doorgaans een motor​inhoud van  1,6 -2,0 L. het gaat om het praktijkverbruik van de auto's. De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;LPG;Groot (voertuig​gewicht >1400 kg);voertuig​kilometer;0,222;0,198;0,024;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een zware personenauto op diesel heeft een massa van meer dan 1400 kg, en doorgaans een motor​inhoud > 2,0 L. het gaat om het praktijkverbruik van de auto's. Voor de differentatie tussen middelzware en grote auto's is uitgegaan van een meerverbruik van 13% - CE Delft[6]. In sommige gevallen kan dit veel meer zijn. De voertuig​kilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Aardgas​/​CNG;Klein (voertuig​gewicht <1100 kg);voertuig​kilometer;0,149;0,122;0,027;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een kleine personenauto op CNG heeft een massa van kleiner dan 1100 kg en doorgaans een motor​inhoud van minder dan 1,6 L. het gaat om het praktijkverbruik van de auto's. Voor de differentatie tussen kleine en middelzware auto's is uitgegaan van 21% zuiniger verbruik - CE Delft[6]. De voertuigkilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Aardgas​/​CNG;Middel (voertuig​gewicht 1100-1500 kg);voertuig​kilometer;0,189;0,154;0,035;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een middelzware personenauto op CNG heeft een massa van gemiddeld 1170kg en doorgaans een motor​inhoud van  1,6 -2,0 L. De voertuigkilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Aardgas​/​CNG;Groot (voertuig​gewicht >1500 kg);voertuig​kilometer;0,213;0,174;0,039;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. Een zware personenauto op CNG heeft een massa van meer dan 1500 kg, en doorgaans een motor​inhoud > 2,0 L. het gaat om het praktijkverbruik van de auto's. Voor de differentatie tussen middelzware en grote auto's is uitgegaan van een meerverbruik van 13% - Eco​Invent[12]. De voertuigkilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - CE Delft[6].;24/06/2020;;
TRUE;Auto;Bio-CNG;Gemiddeld;voertuig​kilometer;0,076;0,006;0,07;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype en auto in de gewichtsklasse middelzwaar (ca. 1170 kg). De voertuigkilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - Eco​Invent[12]. Wat betreft well-to-tank emissie is een schatting gemaakt van een middenwaarde uit een grote range, zie bron CE Delft[6].;24/06/2020;;
TRUE;Auto;Bio-ethanol (E85);Gemiddeld;voertuig​kilometer;0,123;0,042;0,081;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype en auto in de gewichtsklasse middelzwaar (ca. 1170 kg). De voertuigkilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - Eco​Invent[12]. Wat betreft well-to-tank emissie is een schatting gemaakt van een middenwaarde uit een grote range, zie bron CE Delft[6].;24/06/2020;;
TRUE;Auto;Biodiesel EURO 5 (B100);Gemiddeld;voertuig​kilometer;0,207;0,001;0,206;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype en auto in de gewichtsklasse middelzwaar (ca. 1170 kg). De voertuigkilometers kan men om rekenen naar reizigers​kilometers door te delen door het aantal inzittenden. Dat kan bij de reizen waar het aantal inzittenden bekend is. De gemiddelde bezettingsgraad van auto's is 1,39 - Eco​Invent[12]. Wat betreft well-to-tank emissie is een schatting gemaakt van een middenwaarde uit een grote range, zie bron CE Delft[6].;24/06/2020;;
TRUE;Auto;Water​stof;Gemiddeld;voertuig​kilometer;0,126;0;0,126;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. De Water​stofauto stoot geen andere emissies uit dan waterdamp. Er zijn dus alleen slijtage- en well-to-tank emissies. De well-to-tank emissies van waterstof zijn sterk afhankelijk van de productiemethode. Het kan onder ander worden geproduceerd uit kolen, aardgas en met behulp van elektricteit. Voor waterstof is er daarom ook een brandbreedte opgenomen, zie bron CE Delft[6].;24/06/2020;;
TRUE;Auto;Elektrisch;Grijze stroom;voertuig​kilometer;0,0479;0;0,0479;co2​emissie​factoren.nl[1] & CE Delft[6];Uitgegaan is van een gemiddeld wegtype. De well-to-tank emissies van de elektrische auto zijn in deze gebaseerd op de emissies van de gemiddelde elektriciteitsmix (zie elektriciteit). Wordt een specifieke energiebron ingekocht dan dient de emissiefactor van de betreffende elektriciteit te worden gebruikt vermenigvuldigd met de geschatte zuinigheid van een elektrische auto: 0,23 kWh/vkm (CE Delft, 2014);24/06/2020;;
FALSE;Auto;Elektrisch;Sedan car;voertuig​kilometer;0,0273;0;0,0273;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Elektrisch;Compact vehicle;voertuig​kilometer;0,0198;0;0,0198;Bilan Carbone[2];;24/06/2020;;
FALSE;Auto;Elektrisch;Light vehicle;voertuig​kilometer;0,0159;0;0,0159;Bilan Carbone[2];;24/06/2020;;
TRUE;Auto;Elektrisch;Groene stroom;voertuig​kilometer;0,0121;0;0,0121;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
FALSE;Motor;Benzine;;voertuig​kilometer;0,13685;0,11385;0,023;CE Delft[6];;24/06/2020;;
TRUE;Motor;Benzine;motor​inhoud <750 cm³;voertuig​kilometer;0,167;0,135;0,032;Bilan Carbone[2];;24/06/2020;;
TRUE;Motor;Benzine;motor​inhoud >750 cm³;voertuig​kilometer;0,2014;0,163;0,0384;Bilan Carbone[2];;24/06/2020;;
TRUE;Brommer;Benzine;;voertuig​kilometer;0,0616;0,0528;0,0088;CE Delft[6];;24/06/2020;;
TRUE;Brommer;Elektrisch;;voertuig​kilometer;0,009;0;0,009;CE Delft[6];Well-to-tank emissies zijn gebaseerd op een elektriciteitsverbruik van 0,042 kWh/km en de emissiefactor van de gemiddelde elektriciteitsmix (zie elektriciteit). In de verbruikswaarde is rekening gehouden met laadverliezen. Gemiddele bezetting van 1,10.;24/06/2020;;
TRUE;Fiets;Elektrisch;;voertuig​kilometer;0,003;0;0,003;co2​emissie​factoren.nl[1] & CE Delft[6];Well-to-tank emissies zijn gebaseerd op een elektriciteitsverbruik van 0,013 kWh/km en de emissiefactor van de gemiddelde elektriciteitsmix (zie elektriciteit). In de verbruikswaarde is rekening gehouden met laadverliezen.;24/06/2020;;
TRUE;Minibus (max. 8 personen);Diesel;;voertuig​kilometer;0,298;0,24;0,058;co2​emissie​factoren.nl[1] & CE Delft[6];Het gaat om middelzware bestelbussen, met een leeggewicht van ca. 2000 kg (vergelijkbaar met taxi/belbus);24/06/2020;;
TRUE;Minibus (max. 8 personen);Benzine;;voertuig​kilometer;0,312;0,252;0,06;co2​emissie​factoren.nl[1] & CE Delft[6];Het gaat om middelzware bestelbussen, met een leeggewicht van ca. 2000 kg (vergelijkbaar met taxi/belbus);24/06/2020;;
TRUE;Minibus (max. 8 personen);LPG;;voertuig​kilometer;0,274;0,221;0,053;co2​emissie​factoren.nl[1] & CE Delft[6];Het gaat om middelzware bestelbussen, met een leeggewicht van ca. 2000 kg (vergelijkbaar met taxi/belbus);24/06/2020;;
TRUE;Touring​car;Diesel;;reizigers​kilometer;0,033;0,027;0,006;co2​emissie​factoren.nl[1] & CE Delft[6];Deze factor is berekend op basis van een bezettingsgraad van 31,6 - CE Delft[6]. Om emissies terug te rekenen voor personenvervoer dient hiervoor gecorrigeerd te worden. Uitgegaan is van een gemiddeld wegtype.;24/06/2020;;
TRUE;Touring​car;Diesel;;voertuig​kilometer;1,043;0,853;0,19;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
TRUE;Openbaar vervoer algemeen;;;reizigers​kilometer;0,0306;;;MOW[27];Op basis van het gemiddelde aandeel vervoerswijzen in het openbaar vervoer door reizigers: 74% trein, 26% tram, bus & metro;24/06/2020;;
TRUE;Bus;MIVB;;reizigers​kilometer;0,11;;;MIVB/​STIB[21];;24/06/2020;;
TRUE;Bus;De Lijn;;reizigers​kilometer;0,07326;0,066;0,007;CO2logic[20] & DeLijn[31];;24/06/2020;;
TRUE;Bus;TEC;;reizigers​kilometer;0,07735;0,07;0,007;CO2logic[20];;24/06/2020;;
TRUE;Trein;NMBS;;reizigers​kilometer;0,021;0,019;0,002;CO2logic[20] & NMBS[32];;24/06/2020;;
TRUE;Trein;Eurostar;;reizigers​kilometer;0,0115;0,011;;SNCF[24];;24/06/2020;;
TRUE;Trein;Thalys;;reizigers​kilometer;0,0086;0,009;;Thalys[22] & SNCF[24];;24/06/2020;;
TRUE;Metro;MIVB;;reizigers​kilometer;0,02;;;MIVB/​STIB[21];;24/06/2020;;
TRUE;Tram;MIVB;;reizigers​kilometer;0,03;;;MIVB/​STIB[21];;24/06/2020;;
TRUE;Tram;De Lijn;;reizigers​kilometer;0,02308;0,023;0,00008;CO2logic[20] & DeLijn[31];;24/06/2020;;
TRUE;Vliegtuig;Middel​grote afstand (500-3000km);;reizigers​kilometer;0,441;0,399;0,042;Bilan Carbone[2];;24/06/2020;;
TRUE;Vliegtuig;Lange afstand (>3000 km);;reizigers​kilometer;0,236;0,213;0,0225;Bilan Carbone[2];;24/06/2020;;
FALSE;Vliegtuig;Regionaal;< 700 km;reizigers​kilometer;0,297;0,278;0,019;co2​emissie​factoren.nl[1] & CE Delft[6];Het is van belang om een onderscheid te maken in de afstandklassen voor vliegreizen. Dit omdat het broeikaseffect voor vliegen op grote hoogte flink verschilt van de emissies voor de landen, taxiën en opstijgen.;24/06/2020;;
FALSE;Vliegtuig;Europees;700 - 2.500 km;reizigers​kilometer;0,2;0,187;0,013;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
FALSE;Vliegtuig;Inter​continentaal;> 2.500 km;reizigers​kilometer;0,147;0,137;0,01;co2​emissie​factoren.nl[1] & CE Delft[6];;24/06/2020;;
